"สถิติการจัดสรรงบประมาณด้าน วทน. จำแนกตามกิจกรรม วทน. และหน่วยงาน",,,,,,
"หน่วย: บาท",,,,,,
"กิจกรรม วทน.","ชื่อหน่วยงาน","ปี 2557","ปี 2558","ปี 2559","ปี 2560","ปี 2561"
,"กระทรวงศึกษาธิการ","38,621,901,100","43,344,050,300","49,179,129,400","53,863,035,624","60,261,905,332"
,"กระทรวงสาธารณสุข","3,070,951,400","3,139,543,100","3,365,342,200","3,700,433,800","3,342,388,700"
,"รัฐวิสาหกิจ","-","-","-","480,433,500","460,408,500"
,"สภากาชาดไทย","175,355,000","314,115,800","133,342,200","72,115,600","28,238,000"
,"ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง","133,596,900","84,500,000","53,600,000","8,000,000","-"
,"สำนักนายกรัฐมนตรี","-","-","-","661,837,800","792,942,100"
"STS","กท./งท.หมุนเวียน","-","-","-","241,000,000","-"
,"กระทรวงเกษตรและสหกรณ์","148,015,900","245,989,800","566,887,100","322,715,500","182,297,400"
,"กระทรวงแรงงาน","26,988,000","31,535,000","- ","5,817,700","235,385,900"
,"กระทรวงกลาโหม","99,216,300","131,220,000","58,331,900","-","71,930,000"
,"กระทรวงการท่องเที่ยวและกีฬา","4,750,540,400","1,107,283,600","870,168,000","912,955,900","300,389,700"
,"กระทรวงคมนาคม","109,881,000","137,854,000","201,922,400","141,558,900","8,112,500"
,"กระทรวงดิจิทัลเพื่อฯ/กระทรวงเทคโนโลยีสารสนเทศและการสื่อสาร","3,365,647,000","3,167,832,800","2,461,192,800","2,662,017,300","2,777,921,700"
,"กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม","1,400,202,000","2,056,671,000","2,119,269,600","1,730,830,800","1,727,966,000"
,"กระทรวงพลังงาน","624,277,600","589,602,300","510,431,500","591,259,700","710,582,300"
,"กระทรวงพาณิชย์","86,851,300","112,529,000","89,798,600","274,030,000","320,641,900"
,"กระทรวงมหาดไทย","717,453,700","2,156,013,700","1,081,185,400","1,188,573,200","899,975,000"
,"กระทรวงยุติธรรม","50,550,000","62,398,900","274,280,500","262,858,100","260,029,300"
,"กระทรวงวัฒนธรรม","48,990,300","57,812,300","-","100,146,000","3,467,000"
,"กระทรวงวิทยาศาสตร์และเทคโนโลยี","4,600,546,900","4,365,409,000","5,045,550,400","4,495,626,400","7,235,109,700"
,"กระทรวงศึกษาธิการ","4,720,308,200","4,486,850,200","4,860,507,700","4,547,524,000","4,773,265,800"
,"กระทรวงสาธารณสุข","255,139,600","306,336,000","512,186,900","674,711,500","2,266,431,800"
,"กระทรวงอุตสาหกรรม","333,881,200","403,417,900","662,814,000","1,203,733,900","1,665,913,700"
,"จังหวัดและกลุ่มจังหวัด","-","-","-","-","402,395,600"
,"รัฐวิสาหกิจ","-","-","-","1,328,780,400","2,312,888,100"
,"สภากาชาดไทย","86,378,700","67,303,900","-","-","305,043,500"
,"ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง","400,000","251,872,400","-","153,743,000","153,197,700"
,"สำนักนายกรัฐมนตรี","-","82,406,000","120,494,300","2,297,074,500","2,406,703,400"
,"หน่วยงานของศาล","-","-","-","5,886,000","-"
,"หน่วยงานอิสระของรัฐ","-","212,854,600","-","-","-"
"รวม",,"89,119,016,300","94,614,600,100","103,253,524,100","111,243,357,524","116,909,821,732"
,,,,,,
"INNO","กิจกรรมนวัตกรรม (Innovation)",,,,,
"RD","กิจกรรมการวิจัยและพัฒนา (Research and experimental development)",,,,,
"STET","กิจกรรมการศึกษาและฝึกอบรมด้านวิทยาศาสตร์และเทคโนโลยี (Scientific and technological education and training)",,,,,
"STS","กิจกรรมการบริการด้านวิทยาศาสตร์และเทคโนโลยี (Scientific and technological service)",,,,,
