"ผู้สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี
(Graduated in S&T)                           ","6,979","594,581","665,978","355,850","153,878","21,463","1,798,729","6,722","592,563","642,551","364,435","170,452","18,651","1,795,374","7,593","557,534","653,127","369,129","179,370","21,539","1,788,292","6,475","562,772","664,447","377,418","190,635","20,505","1,822,252"
"สัดส่วน (Share)",0.39%,33.06%,37.02%,19.78%,8.55%,1.19%,100.00%,0.37%,33.00%,35.79%,20.30%,9.49%,1.04%,100.00%,0.42%,31.18%,36.52%,20.64%,10.03%,1.20%,100.00%,0.36%,30.88%,36.46%,20.71%,10.46%,1.13%,100.00%
"ผู้ที่ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี
(Graduated in non S&T)","1,499","147,119","237,175","123,054","79,166","18,365","606,378","1,829","137,147","231,499","127,181","89,809","24,104","611,569","1,775","132,686","223,968","144,775","98,012","28,073","629,289","1,297","135,117","228,578","145,221","100,944","27,225","638,382"
"สัดส่วน (Share)",0.25%,24.26%,39.11%,20.29%,13.06%,3.03%,100.00%,0.30%,22.43%,37.85%,20.80%,14.69%,3.94%,100.00%,0.28%,21.09%,35.59%,23.01%,15.58%,4.46%,100.00%,0.20%,21.17%,35.81%,22.75%,15.81%,4.26%,100.00%
"ผู้สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยีแต่ไม่ได้ทำงานด้านนี้
(Graduated in S&T but work in other fields)","11,821","460,371","554,956","290,583","164,083","26,825","1,508,639","7,853","461,267","551,073","318,174","177,579","25,330","1,541,276","7,732","493,309","535,808","335,228","192,412","29,958","1,594,447","8,998","474,029","534,747","326,004","184,315","31,325","1,559,418"
"สัดส่วน (Share)",0.78%,30.52%,36.79%,19.26%,10.88%,1.78%,100.00%,0.51%,29.93%,35.75%,20.64%,11.52%,1.64%,100.00%,0.48%,30.94%,33.60%,21.02%,12.07%,1.88%,100.00%,0.58%,30.40%,34.29%,20.91%,11.82%,2.01%,100.00%
"ผู้ว่างงานที่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี
(Unemployed and graduated in S&T)","1,623","43,668","7,723","1,715",541,0,"55,270","1,657","48,661","6,921","2,836",277,212,"60,564","1,804","63,620","10,301","3,939","1,042",0,"80,706","2,040","54,712","10,621","3,050",915,7,"71,345"
"สัดส่วน (Share)",2.94%,79.01%,13.97%,3.10%,0.98%,0.00%,100.00%,2.74%,80.35%,11.43%,4.68%,0.46%,0.35%,100.00%,2.24%,78.83%,12.76%,4.88%,1.29%,0.00%,100.00%,2.86%,76.69%,14.89%,4.28%,1.28%,0.01%,100.00%
"ที่มา: สำนักงานสถิติแห่งชาติ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: National Statistical Office",,,,,,,,,,,,,,,,,,,,,,,,,,,,
