"ตารางที่ 6-4 การยื่นคำขอสิทธิบัตรการออกแบบผลิตภัณฑ์ของคนไทย จำแนกตามการออกแบบผลิตภัณฑ์อุตสาหกรรมระหว่างประเทศ (IDC) ปี 2550 - 2561",,,,,,,,,,,,,
"Table 6-4 Patent applications  for product design to Thais by IDC, 2007 - 2018",,,,,,,,,,,,,
,,,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,,
"หมวด 
(Section)",,"การยื่นคำขอสิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent applications for product design)",,,,,,,,,,,
"Class 15","เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น
(Machines, not elsewhere specified)",48,49,42,44,43,51,68,90,111,145,134,181
"Class 16","อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา
(Photographic, cinematographic and optical apparatus)",2,0,3,5,8,2,13,4,4,7,14,6
"Class 17","เครื่องดนตรี
(Musical instruments)",2,5,2,1,6,4,1,3,12,9,0,5
"Class 18","เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์
(Printing and office machinery)",1,2,0,0,0,0,0,1,2,,1,1
"Class 19","อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน
(Stationery and office equipments, artists' and teaching materials)",80,74,60,71,86,59,52,18,73,31,97,69
"Class 20","อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ
(Sales and advertising equipment, signs) ",33,27,32,24,19,25,23,39,50,46,41,45
"Class 21","สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก
(Games, toys, tents and sports goods)",172,144,90,81,62,68,83,46,73,85,136,71
"Class 22","อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง
(Arms, pyrotechnic articles, articles for hunting, fishing and pest killing)",0,2,7,6,9,6,4,7,5,5,16,13
"Class 23","อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน
(Fluid distribution equipment, sanitary, heating, ventilation and air-conditioning equipment, solid fuel)",140,192,172,154,176,151,168,129,106,134,153,112
"Class 24","อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ
(Medical and laboratory equipments)",39,37,62,43,24,20,36,37,39,47,98,79
"Class 25","อาคารและอุปกรณ์การก่อสร้าง
(Building units and construction elements)",299,260,357,284,185,193,334,285,346,257,537,413
"Class 26","อุปกรณ์ ที่ให้ความสว่าง
(Lighting apparatus)",75,46,78,77,49,31,44,75,87,111,79,93
"Class 27","ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ
(Tobacco and smokers' supplies)",1,18,0,0,0,0,1,0,0,0,0,1
"Class 28","ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ
(Pharmaceutical and cosmetic products, toilet articles and apparatus)",9,0,20,22,20,6,21,14,50,64,69,104
"Class 29","อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย
(Devices and equipment against fire hazards, for accident prevention and for rescue)",20,28,24,14,7,13,6,9,34,104,29,56
"Class 30","อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์
(Articles for the care and handling of animals)",9,9,15,9,8,11,7,15,67,86,41,38
"Class 31","เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น
(Machines and appliances for preparing food or drink not elsewhere specified)",0,0,0,0,0,0,0,0,0,0,0,0
"Class 99","อื่นๆ
(Miscellaneous)",8,3,36,18,22,27,22,11,20,15,25,27
"รวม
(Total)",,"2,533","2,735","3,171","2,648","2,513","2,292","2,527","2,806","3,158","3,566","3,698","4,044"
,,,,,,,,,,,,,
"ที่มา: กรมทรัพย์สินทางปัญญา สืบค้นวันที่ 1 พฤษภาคม 2562",,,,,,,,,,,,,
"Source: Department of Intellectual Property. Search as of May 1, 2019",,,,,,,,,,,,,
