"สถิติการจัดสรรงบประมาณด้าน วทน. จำแนกตามประเภทกิจกรรม และกลยุทธ์ วทน.",,,,,,,
,,,,,,,
"หน่วย: ล้านบาท",,,,,,,
"กิจกรรม วทน.","หัวข้อกลยุทธ์","ปี 2557","ปี 2558","ปี 2559","ปี 2560","ปี 2561","ปี 2562"
,"กลยุทธ์ที่ 3.2 การส่งเสริมการพัฒนาและใช้ประโยชน์จาก วทน. เพื่อลดการปล่อยก๊าซเรือนกระจก"," -","9,436,000","50,751,300"," - "," - "," -"
,"กลยุทธ์ที่ 3.3 วทน. เพื่อการบริหารจัดการทรัพยากรธรรมชาติอย่างสมดุลระหว่างการอนุรักษ์และการพัฒนา","252,239,500","88,168,900","75,169,700","62,428,400","172,292,300","1,232,088,000"
,"กลยุทธ์ที่ 3.4 วทน. เพื่อการบริหารจัดการน้ำของประเทศ"," - "," - "," - "," - ","4,141,500"," -"
,"กลยุทธ์ที่ 4.1 การบูรณาการการพัฒนาและผลิตกาลังคนด้าน วทน. ของประเทศ"," - "," - "," - "," - "," - "," -"
,"กลยุทธ์ที่ 4.2 การยกระดับสมรรถภาพและเพิ่มขีดความสามารถทางวิชาชีพ ทักษะ องค์ความรู้กาลังคน วทน.","3,627,378,800","4,084,287,000","3,646,913,500","707,318,700","542,190,400"," -"
,"กลยุทธ์ที่ 4.3 การสร้างแรงจูงใจ ขยายฐานบุคลากรด้าน วทน. ให้มีมวลวิกฤตและมีเส้นทางอาชีพและบทบาทในการพัฒนาเศรษฐกิจและสังคม","2,052,722,000","2,116,088,100","3,110,130,100","594,569,300","925,026,900"," -"
,"กลยุทธ์ที่ 5.1 การส่งเสริมและพัฒนาเครื่องมือการเงินการคลังในการพัฒนางาน วทน."," - "," - ","8,415,100"," - "," - "," -"
,"กลยุทธ์ที่ 5.2 การพัฒนาตลาด วทน."," - "," - "," - "," - "," - "," -"
,"กลยุทธ์ที่ 5.3 การสร้างความเข้มแข็งโครงสร้างพื้นฐาน วทน.","4,515,175,900","4,601,679,000","2,977,862,400","491,287,000","2,250,674,100","2,570,014,600"
,"กลยุทธ์ที่ 5.4 การสนับสนุนการปรับปรุงกฎหมาย กฎระเบียบ ข้อบังคับ ให้เอื้อต่อการพัฒนา วทน."," -"," -"," - ","4,087,300"," -"," -"
,"กลยุทธ์ที่ 5.5 การบริหารจัดการการดำเนินงานพัฒนา วทน.","1,864,375,700","2,188,346,800","3,145,347,000","15,073,368,800","10,512,570,000","9,018,750,900"
"STET","กลยุทธ์ที่ 1.1 วทน.เพื่อการสร้างเสริมสุขภาพและสุขภาวะของประชาชน"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 1.2 วทน.เพื่อการสร้างเสริมสังคมฐานความรู้"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 1.3 วทน.เพื่อสนับสนุนการสร้างเสริมขีดความสามารถของท้องถิ่นและชุมชน"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 1.4 วทน.เพื่อสนับสนุนภูมิคุ้มกัน ความมั่นคง และความปลอดภัยในชีวิตของท้องถิ่นและชุมชน"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 2.1 วทน.เพื่อการยกระดับความสามารถในการเพิ่มประสิทธิภาพและผลิตภาพรายสาขา"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 2.2 วทน.เพื่อการสร้างมูลค่าเพิ่ม สร้างคุณค่า และนวัตกรรมรายสาขา"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 2.3 การส่งเสริมการวางแผนและการปรับตัวต่อความเปลี่ยนแปลงและการกีดกันทางการค้า"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 3.1 วทน.เพื่อการปรับตัว เตือนภัยรองรับผลกระทบจากการเปลี่ยนแปลงภูมิอากาศ"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 3.2 การส่งเสริมการพัฒนาและใช้ประโยชน์จาก วทน. เพื่อลดการปล่อยก๊าซเรือนกระจก"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 3.3 วทน. เพื่อการบริหารจัดการทรัพยากรธรรมชาติอย่างสมดุลระหว่างการอนุรักษ์และการพัฒนา"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 3.4 วทน. เพื่อการบริหารจัดการน้ำของประเทศ"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 4.1 การบูรณาการการพัฒนาและผลิตกาลังคนด้าน วทน. ของประเทศ","42,547,035,100","49,959,908,200","56,986,573,400","61,665,102,824","66,565,432,032","56,822,049,392"
,"กลยุทธ์ที่ 4.2 การยกระดับสมรรถภาพและเพิ่มขีดความสามารถทางวิชาชีพ ทักษะ องค์ความรู้กาลังคน วทน.","295,843,100","292,801,600","260,861,100","866,303,200","636,837,300","721,175,900"
,"กลยุทธ์ที่ 4.3 การสร้างแรงจูงใจ ขยายฐานบุคลากรด้าน วทน. ให้มีมวลวิกฤตและมีเส้นทางอาชีพและบทบาทในการพัฒนาเศรษฐกิจและสังคม","239,330,800","239,269,700"," -"," -","531,860,800","1,368,987,600"
,"กลยุทธ์ที่ 5.1 การส่งเสริมและพัฒนาเครื่องมือการเงินการคลังในการพัฒนางาน วทน."," -"," -"," -"," -"," - "," - "
,"กลยุทธ์ที่ 5.2 การพัฒนาตลาด วทน."," -"," -"," -"," -"," - "," - "
,"กลยุทธ์ที่ 5.3 การสร้างความเข้มแข็งโครงสร้างพื้นฐาน วทน.","3,644,450,900","343,169,000"," -","8,750,000","11,000,000"," - "
,"กลยุทธ์ที่ 5.4 การสนับสนุนการปรับปรุงกฎหมาย กฎระเบียบ ข้อบังคับ ให้เอื้อต่อการพัฒนา วทน."," -"," -"," -"," -"," - "," - "
,"กลยุทธ์ที่ 5.5 การบริหารจัดการการดำเนินงานพัฒนา วทน."," -"," -"," -"," -"," - "," - "
"STS","กลยุทธ์ที่ 1.1 วทน.เพื่อการสร้างเสริมสุขภาพและสุขภาวะของประชาชน","5,903,697,500","2,259,689,600","2,456,059,800","3,501,192,600","5,064,832,000","9,609,044,300"
,"กลยุทธ์ที่ 1.2 วทน.เพื่อการสร้างเสริมสังคมฐานความรู้"," -"," -"," -","25,500,000"," -"," -"
,"กลยุทธ์ที่ 1.3 วทน.เพื่อสนับสนุนการสร้างเสริมขีดความสามารถของท้องถิ่นและชุมชน","48,153,000","10,722,300","50,487,800"," -"," -"," -"
,"กลยุทธ์ที่ 1.4 วทน.เพื่อสนับสนุนภูมิคุ้มกัน ความมั่นคง และความปลอดภัยในชีวิตของท้องถิ่นและชุมชน","90,509,100","144,640,300","369,274,700","289,587,600","219,651,100","261,181,100"
,"กลยุทธ์ที่ 2.1 วทน.เพื่อการยกระดับความสามารถในการเพิ่มประสิทธิภาพและผลิตภาพรายสาขา","248,713,900","354,777,300","683,176,800","1,502,365,400","909,470,900","913,017,300"
,"กลยุทธ์ที่ 2.2 วทน.เพื่อการสร้างมูลค่าเพิ่ม สร้างคุณค่า และนวัตกรรมรายสาขา","438,507,300","198,988,200","133,036,300","473,766,600","1,423,325,400","1,439,307,700"
,"กลยุทธ์ที่ 2.3 การส่งเสริมการวางแผนและการปรับตัวต่อความเปลี่ยนแปลงและการกีดกันทางการค้า"," -"," -"," -"," -"," -"," -"
,"กลยุทธ์ที่ 3.1 วทน.เพื่อการปรับตัว เตือนภัยรองรับผลกระทบจากการเปลี่ยนแปลงภูมิอากาศ","867,836,000","1,707,705,500","1,240,573,200","1,120,748,300","1,087,115,800","1,264,791,900"
,"กลยุทธ์ที่ 3.2 การส่งเสริมการพัฒนาและใช้ประโยชน์จาก วทน. เพื่อลดการปล่อยก๊าซเรือนกระจก","494,713,900","487,465,500","173,091,000","121,141,400","84,291,300","102,787,000"
,"กลยุทธ์ที่ 3.3 วทน. เพื่อการบริหารจัดการทรัพยากรธรรมชาติอย่างสมดุลระหว่างการอนุรักษ์และการพัฒนา","901,823,600","2,381,154,500","1,320,468,700","1,758,948,300","2,022,833,300","1,889,786,000"
,"กลยุทธ์ที่ 3.4 วทน. เพื่อการบริหารจัดการน้ำของประเทศ","438,301,600","609,093,000","848,421,800","608,747,000","607,331,500","495,238,600"
,"กลยุทธ์ที่ 4.1 การบูรณาการการพัฒนาและผลิตกาลังคนด้าน วทน. ของประเทศ","114,000,000","65,880,000"," -"," -"," -"," -"
,"กลยุทธ์ที่ 4.2 การยกระดับสมรรถภาพและเพิ่มขีดความสามารถทางวิชาชีพ ทักษะ องค์ความรู้กาลังคน วทน.","279,151,100","288,685,800","321,093,700","113,754,300","202,492,800","95,707,600"
,"กลยุทธ์ที่ 4.3 การสร้างแรงจูงใจ ขยายฐานบุคลากรด้าน วทน. ให้มีมวลวิกฤตและมีเส้นทางอาชีพและบทบาทในการพัฒนาเศรษฐกิจและสังคม"," -"," -","104,613,900","57,728,000","123,252,400","104,223,800"
,"กลยุทธ์ที่ 5.1 การส่งเสริมและพัฒนาเครื่องมือการเงินการคลังในการพัฒนางาน วทน."," -"," -"," -"," -"," -"," -"
,"กลยุทธ์ที่ 5.2 การพัฒนาตลาด วทน.","403,483,200","547,243,900","326,700,300","313,993,000","251,755,500","150,321,200"
,"กลยุทธ์ที่ 5.3 การสร้างความเข้มแข็งโครงสร้างพื้นฐาน วทน.","7,347,268,100","7,593,319,400","7,176,385,700","9,574,331,500","12,002,281,000","9,537,658,800"
,"กลยุทธ์ที่ 5.4 การสนับสนุนการปรับปรุงกฎหมาย กฎระเบียบ ข้อบังคับ ให้เอื้อต่อการพัฒนา วทน.","86,851,300","88,429,000","89,798,600","84,789,800","1,293,000","1,445,500"
,"กลยุทธ์ที่ 5.5 การบริหารจัดการการดำเนินงานพัฒนา วทน.","3,762,258,500","3,295,398,100","4,141,838,800","3,594,249,000","5,019,722,000","4,478,264,300"
"รวม",,"89,119,016,300","94,614,600,100","103,253,524,100","111,243,357,524","116,909,821,732","107,612,454,692"
"INNO:  กิจกรรมนวัตกรรม (Innovation)
RD:  กิจกรรมการวิจัยและพัฒนา (Research and experimental development)
STET:  กิจกรรมการศึกษาและฝึกอบรมด้านวิทยาศาสตร์และเทคโนโลยี (Scientific and technological education and training)
STS:  กิจกรรมการบริการด้านวิทยาศาสตร์และเทคโนโลยี (Scientific and technological service)",,,,,,,
